Repository;Country;Category;Number Of Datasets;Last Visited Date;Standardized Metadata Attributes;Standardized File Formats;Standardized Categories;Standardized Spatial Concept Hierarchies;Standardized Temoral Concept Hierarchies;API existing;API for metadata / data / both;API key neccessary;API access granularity (e.g. packages, files, rows);Materialized / Links / Centralized DB;Curated;Newest dataset date (activity);Type (e.g. Application, DS-Catalog, One Agency, Centralized Platform etc);Policies Regarding License, Up-To-Dateness and Provenance;Comments
http://cz.ckan.net;Czech Republic;Country;171;04.11.2012;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;mat+links;no;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well); Revisions dates are provided; Provenance: author, author-email (often  Author not given)";CKAN API, no open license specified for the data
http://dadesobertes.gencat.cat;Spain;Region;1378;04.11.2012;yes;yes;yes;yes;no;no;n/a;n/a;n/a;mat+links;yes;26.10.2012;DS-Catalogue;" License: different licenses; Frequency of update is provided; Provenance: different agencies";viel Geodaten Shapefiles und so, keine direkte API aber RDF-Katalog
http://data.fingal.ie;Ireland;City;170;04.11.2012;yes;yes;yes;yes;yes;no;n/a;n/a;n/a;mat;yes;20.06.2012;DS-Catalogue;"License: unified license; Frequency of update and last update are provided; Provenance: different agencies";"Viele subjektiv ""interessante"" Datensets, vern?nftige Formate, kleines local Ding, aber gut"
http://data.gov;United States;Country;4855;04.11.2012;yes;yes;yes;no ;yes;no;n/a;n/a;n/a;mat+links;yes;02.11.2012;DS-Catalogue;"Llicense: detailed metadata fields for license;  Frequency of update and last update are provided; Provenance: different agencies";"Info about API is not found; Presented newest dataset date is date of recent updates"
http://data.gov.au;Australia;Country;1120;05.11.2012;yes;yes;yes;yes;yes;no;n/a;n/a;n/a;mat+links;yes;04.11.2012;DS-Catalogue;" License: different licenses are specified; Frequency of update and last update are provided; Provenance: different agencies ";"Links to further data catalogues available; Presented newest dataset date is date of latest comment"
http://data.gov.uk;United Kingdom;Country;8731;05.11.2012;"YES(CKAN, except ""extras"")";no;no;yes;partially;yes (CKAN API);metadata;no;packages;mat+links;yes;05.11.2012;DS-Catalogue;"UK Open Government Licence; Frequency of update and last update are provided; Provenance: Author, Department (contact info can be missing)";File formats are not restricted, no standard categories, account required to add packages
http://data.hri.fi;Finland;Region;879;05.11.2012;yes;yes;yes;partially;partially;no;n/a;n/a;n/a;mat+links;yes;02.11.2012;DS-Catalogue;"License: HRI - tietoaineistojen lisenssi - nime?; Last update is provided; Frequency of update is provided not everywhere ; Provenance:  different agencies (it is possible to write e-mail)"; Spatial and Temporal Concept Hierarchies are not everywhere
http://data.london.gov.uk;United Kingdom;City;669;31.01.2013;yes;no;yes;yes;yes;no;n/a;n/a;n/a;mat+links;yes;31.01.2013;DS-Catalogue;"Copyright by greater london authority (data published due to Freedom of Information Act 2000); Last update is provided; Frequency of update is provided not everywhere ; Provenance:  different organisations";It is difficult to count the number of datasets, clear info about this is not provided
http://data.suomi.fi;Finland;Country;749;19.11.2012;yes;no;yes;no;no;no;n/a;n/a;n/a;links;no;13.11.2012;Link-Collection;Provenance: different organisations;An einer Hand abz?hlbare, simple Linkliste, viel Dokumentenorientiert. Wenn man weiterguckt gibt es Estland-?hnliche hardcore statistiken aber nur hinter manuell klickbaren HTML forms
http://data.un.org;UN;Organization;> 6200;06.02.2013;yes;yes;no;yes;yes;no;n/a;n/a;n/a;Centralized DB;yes;14.01.2013;Webform-Access to Statistical DB;Update dates specified;
http://data.worldbank.org;Worldbank;Organization;> 8000;08.11.2012;yes;yes;yes;yes;yes;yes;both;no;data (rows);Centralized DB;yes;25.10.2012;Webform-Access to Statistical DB with API;Update dates specified;
http://datagm.org.uk;United Kingdom;City;289;07.02.2013;yes (CKAN);no;no;no;partially;yes (CKAN API);metadata;no;packages;mat+links;yes;05.12.2012;DS-Catalogue;"Open Government License; Revisions dates are provided; Provenance: different departments, sometimes author is not given ";
http://datanest.fair-play.sk;Slovakia;Country;50;08.11.2012;no;no;yes;no;no;no;n/a;n/a;n/a;mat;yes;?;DS-Catalogue (Webforms without API);"Last update is provided; Provenance: different providers";"Browserinterface auf Tabellen (z.B. Seite 1- 50000 mit jeweils 10 Rows pro Seite); aber interessant: auch Personendatensets, e.g. alle Richter"
http://ie.ckan.net;Ireland;Country;268;05.11.2012;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;mat+links;no;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well); Revisions dates are provided; Provenance: author, author-email ";CKAN API, no open license specified for SOME of the data
http://it.ckan.net;Italy;Country;243;05.11.2012;"YES(CKAN, except ""extras"")";no;no;no;no;yes (CKAN API);metadata;no;packages;mat+links;no;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well); Revisions dates are provided; Provenance: author, author-email (often  Author not given)";CKAN API, no open license specified for SOME of the data
http://offenedaten.de;Germany;Country;472;05.11.2012;"YES(CKAN, except ""extras"") (sometimes no metadata)";no;no;no;no;yes (CKAN API);metadata;no;packages;mat+links;yes;?;DS-Catalogue;"List of available licenses (""no open license"" accepted as well); Revisions dates are provided; Provenance: author, author-email";CKAN API, some packages contain links to external online databases, some resources have no open license specified
http://opendata.euskadi.net;Spain;Region;1821;08.11.2012;yes;yes;yes;yes;yes;no;n/a;n/a;n/a;mat;yes;08.11.2012;DS-Catalogue;"Licence: legal information is provided; Frequency of update and last update are provided; Provenance: different sources";(Baskenland) echt viel, alle Metadaten als XML, dann aber Daten wohl gr??tenteils XML
